"Nb. d'évènement";"ID évènement";"ID commission";Objet;Semaine;Jour;Date;Heure;"Podcast (0 = oui)";"Nb. de publications liées";"Pub. ID";"Pub. type";"Pub référence";"Pub. année";"Pub. date";"Pub. fichier";"Pub. lien"
298;17604;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";21;mercredi;23/05/2018;09:15;0;4;34007;ODJC;"ODJC 179 (2017-2018)";2018;23/05/2018;odjc04_179.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_179.pdf
298;17603;231;"Commission des affaires générales et des relations internationales";21;mercredi;23/05/2018;09:15;0;6;34006;ODJC;"ODJC 178 (2017-2018)";2018;23/05/2018;odjc01_178.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_178.pdf
298;17608;235;"Commission du budget, de l'énergie et du climat";21;"mardi   ";22/05/2018;14:00;0;5;34011;ODJC;"ODJC 182 (2017-2018)";2018;22/05/2018;odjc05_182.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_182.pdf
298;17601;236;"Commission de l'agriculture, du tourisme et du patrimoine";21;"mardi   ";22/05/2018;14:00;0;5;34005;ODJC;"ODJC 176 (2017-2018)";2018;22/05/2018;odjc06_176.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_176.pdf
298;17600;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";21;"mardi   ";22/05/2018;09:15;0;5;34004;ODJC;"ODJC 175 (2017-2018)";2018;22/05/2018;odjc07_175.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_175.pdf
298;17599;233;"Commission de l'économie, de l'emploi et de la formation";21;"mardi   ";22/05/2018;09:15;0;6;34003;ODJC;"ODJC 174 (2017-2018)";2018;22/05/2018;odjc03_174.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_174.pdf
298;17598;232;"Commission de l'action sociale, de la santé et de la fonction publique";21;"mardi   ";22/05/2018;09:15;0;8;34002;ODJC;"ODJC 173 (2017-2018)";2018;22/05/2018;odjc02_173.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_173.pdf
298;17447;214;"Commission de coopération";20;"mardi   ";15/05/2018;12:30;1;4;33900;ODJC;"ODJC 172 (2017-2018)";2018;15/05/2018;odjc09_172.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc09_172.pdf
298;17440;1;"Séance plénière";19;mercredi;09/05/2018;10:00;0;68;33902;ODJS;"ODJS 20180509 (2017-2018)";2018;09/05/2018;odjs20180509.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180509.pdf
298;17448;175;"Commission de contrôle des dépenses électorales et des communications";19;mercredi;09/05/2018;09:30;1;1;33897;ODJC;"ODJC 170 (2017-2018)";2018;09/05/2018;odjc10_170.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_170.pdf
298;17437;1;"Séance plénière";19;"mardi   ";08/05/2018;14:00;0;4;33901;ODJS;"ODJS 20180508 (2017-2018)";2018;08/05/2018;odjs20180508.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180508.pdf
298;17445;231;"Commission des affaires générales et des relations internationales";19;"mardi   ";08/05/2018;09:15;0;18;33898;ODJC;"ODJC 171 (2017-2018)";2018;08/05/2018;odjc01_171.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_171.pdf
298;17444;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";19;"mardi   ";08/05/2018;09:15;0;9;33896;ODJC;"ODJC 169 (2017-2018)";2018;08/05/2018;odjc07_169.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_169.pdf
298;17443;233;"Commission de l'économie, de l'emploi et de la formation";19;"mardi   ";08/05/2018;09:15;0;10;33895;ODJC;"ODJC 168 (2017-2018)";2018;08/05/2018;odjc03_168.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_168.pdf
298;17442;232;"Commission de l'action sociale, de la santé et de la fonction publique";19;"mardi   ";08/05/2018;09:15;0;4;33894;ODJC;"ODJC 167 (2017-2018)";2018;08/05/2018;odjc02_167.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_167.pdf
298;17441;236;"Commission de l'agriculture, du tourisme et du patrimoine";19;"lundi   ";07/05/2018;14:00;0;9;33893;ODJC;"ODJC 166 (2017-2018)";2018;07/05/2018;odjc06_166.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_166.pdf
298;17439;235;"Commission du budget, de l'énergie et du climat";19;"lundi   ";07/05/2018;14:00;0;12;33892;ODJC;"ODJC 165 (2017-2018)";2018;07/05/2018;odjc05_165.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_165.pdf
298;17436;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";19;"lundi   ";07/05/2018;14:00;0;16;33891;ODJC;"ODJC 164 (2017-2018)";2018;07/05/2018;odjc04_164.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_164.pdf
298;17375;201;"Commission chargée de questions européennes";17;"jeudi   ";26/04/2018;15:00;0;4;33777;ODJC;"ODJC 161 (2017-2018)";2018;26/04/2018;odjc13_161.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_161.pdf
298;17377;235;"Commission du budget, de l'énergie et du climat";17;"jeudi   ";26/04/2018;14:00;0;4;33786;ODJC;"ODJC 162 (2017-2018)";2018;26/04/2018;odjc05_162.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_162.pdf
298;17374;202;"Commission pour l'égalité des chances entre les hommes et les femmes";17;"jeudi   ";26/04/2018;14:00;0;5;33776;ODJC;"ODJC 160 (2017-2018)";2018;26/04/2018;odjc14_160.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc14_160.pdf
298;17372;231;"Commission des affaires générales et des relations internationales";17;"jeudi   ";26/04/2018;14:00;0;20;33774;ODJC;"ODJC 158 (2017-2018)";2018;25/04/2018;odjc01_158.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_158.pdf
298;17364;1;"Séance plénière";17;mercredi;25/04/2018;14:00;0;71;33766;ODJS;"ODJS 20180425 (2017-2018)";2018;25/04/2018;odjs20180425.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180425.pdf
298;17371;175;"Commission de contrôle des dépenses électorales et des communications";17;mercredi;25/04/2018;11:30;1;1;33773;ODJC;"ODJC 157 (2017-2018)";2018;25/04/2018;odjc10_157.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_157.pdf
298;17400;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";17;mercredi;25/04/2018;00:00;0;6;33844;ODJC;"ODJC 163 (2017-2018)";2018;25/04/2018;odjc07_163.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_163.pdf
298;17370;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";17;"mardi   ";24/04/2018;09:15;0;26;33772;ODJC;"ODJC 156 (2017-2018)";2018;24/04/2018;odjc07_156.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_156.pdf
298;17369;233;"Commission de l'économie, de l'emploi et de la formation";17;"mardi   ";24/04/2018;09:15;0;8;33771;ODJC;"ODJC 155 (2017-2018)";2018;24/04/2018;odjc03_155.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_155.pdf
298;17368;232;"Commission de l'action sociale, de la santé et de la fonction publique";17;"mardi   ";24/04/2018;09:15;0;10;33770;ODJC;"ODJC 154 (2017-2018)";2018;24/04/2018;odjc02_154.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_154.pdf
298;17367;236;"Commission de l'agriculture, du tourisme et du patrimoine";17;"lundi   ";23/04/2018;14:00;0;7;33769;ODJC;"ODJC 153 (2017-2018)";2018;23/04/2018;odjc06_153.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_153.pdf
298;17366;235;"Commission du budget, de l'énergie et du climat";17;"lundi   ";23/04/2018;14:00;0;8;33768;ODJC;"ODJC 152 (2017-2018)";2018;23/04/2018;odjc05_152.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_152.pdf
298;17365;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";17;"lundi   ";23/04/2018;14:00;0;16;33767;ODJC;"ODJC 151 (2017-2018)";2018;23/04/2018;odjc04_151.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_151.pdf
298;17300;1;"Séance plénière";13;mercredi;28/03/2018;10:00;0;144;33582;ODJS;"ODJS 20180328 (2017-2018)";2018;28/03/2018;odjs20180328.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180328.pdf
298;17299;175;"Commission de contrôle des dépenses électorales et des communications";13;mercredi;28/03/2018;09:00;1;1;33579;ODJC;"ODJC 149 (2017-2018)";2018;28/03/2018;odjc10_149.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_149.pdf
298;17298;200;"Comité « Mémoire et Démocratie »";13;"mardi   ";27/03/2018;13:30;1;2;33578;ODJC;"ODJC 148 (2017-2018)";2018;27/03/2018;odjc16_148.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc16_148.pdf
298;17297;201;"Commission chargée de questions européennes";13;"mardi   ";27/03/2018;10:00;0;4;33577;ODJC;"ODJC 147 (2017-2018)";2018;27/03/2018;odjc13_147.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_147.pdf
298;17296;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";13;"mardi   ";27/03/2018;09:15;0;7;33576;ODJC;"ODJC 146 (2017-2018)";2018;27/03/2018;odjc07_146.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_146.pdf
298;17295;233;"Commission de l'économie, de l'emploi et de la formation";13;"mardi   ";27/03/2018;09:15;0;6;33575;ODJC;"ODJC 145 (2017-2018)";2018;27/03/2018;odjc03_145.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_145.pdf
298;17294;232;"Commission de l'action sociale, de la santé et de la fonction publique";13;"mardi   ";27/03/2018;09:15;0;12;33574;ODJC;"ODJC 144 (2017-2018)";2018;27/03/2018;odjc02_144.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_144.pdf
298;17302;231;"Commission des affaires générales et des relations internationales";13;"mardi   ";27/03/2018;09:00;0;9;33580;ODJC;"ODJC 150 (2017-2018)";2018;27/03/2018;odjc01_150.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_150.pdf
298;17293;236;"Commission de l'agriculture, du tourisme et du patrimoine";13;"lundi   ";26/03/2018;14:00;0;12;33573;ODJC;"ODJC 143 (2017-2018)";2018;26/03/2018;odjc06_143.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_143.pdf
298;17292;235;"Commission du budget, de l'énergie et du climat";13;"lundi   ";26/03/2018;14:00;0;5;33572;ODJC;"ODJC 142 (2017-2018)";2018;26/03/2018;odjc05_142.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_142.pdf
298;17291;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";13;"lundi   ";26/03/2018;14:00;0;11;33571;ODJC;"ODJC 141 (2017-2018)";2018;26/03/2018;odjc04_141.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_141.pdf
298;17233;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";12;vendredi;23/03/2018;09:15;0;49;33440;ODJC;"ODJC 136 (2017-2018)";2018;23/03/2018;odjc07_136.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_136.pdf
298;17236;231;"Commission des affaires générales et des relations internationales";12;"jeudi   ";22/03/2018;14:00;0;18;33443;ODJC;"ODJC 138 (2017-2018)";2018;22/03/2018;odjc01_138.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_138.pdf
298;17231;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";12;"jeudi   ";22/03/2018;09:15;0;30;33439;ODJC;"ODJC 135 (2017-2018)";2018;22/03/2018;odjc07_135.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_135.pdf
298;17221;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";11;"jeudi   ";15/03/2018;14:15;0;11;33434;ODJC;"ODJC 130 (2017-2018)";2018;15/03/2018;odjc04_130.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_130.pdf
298;17230;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";11;"jeudi   ";15/03/2018;14:00;0;8;33438;ODJC;"ODJC 134 (2017-2018)";2018;15/03/2018;odjc07_134.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_134.pdf
298;17224;201;"Commission chargée de questions européennes";11;"jeudi   ";15/03/2018;14:00;0;5;33437;ODJC;"ODJC 133 (2017-2018)";2018;15/03/2018;odjc13_133.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_133.pdf
298;17223;235;"Commission du budget, de l'énergie et du climat";11;"jeudi   ";15/03/2018;14:00;0;5;33436;ODJC;"ODJC 132 (2017-2018)";2018;15/03/2018;odjc05_132.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_132.pdf
298;17235;175;"Commission de contrôle des dépenses électorales et des communications";11;"jeudi   ";15/03/2018;13:15;1;1;33442;ODJC;"ODJC 137 (2017-2018)";2018;15/03/2018;odjc10_137.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_137.pdf
298;17220;1;"Séance plénière";11;mercredi;14/03/2018;14:00;0;89;33426;ODJS;"ODJS 20180314 (2017-2018)";2018;14/03/2018;odjs20180314.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180314.pdf
298;17222;175;"Commission de contrôle des dépenses électorales et des communications";11;mercredi;14/03/2018;11:45;1;1;33435;ODJC;"ODJC 131 (2017-2018)";2018;14/03/2018;odjc10_131.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_131.pdf
298;17219;231;"Commission des affaires générales et des relations internationales";11;mercredi;14/03/2018;09:15;0;4;33433;ODJC;"ODJC 129 (2017-2018)";2018;14/03/2018;odjc01_129.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_129.pdf
298;17243;233;"Commission de l'économie, de l'emploi et de la formation";11;"mardi   ";13/03/2018;14:00;0;4;33455;ODJC;"ODJC 140 (2017-2018)";2018;13/03/2018;odjc19_140.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_140.pdf
298;16017;236;"Commission de l'agriculture, du tourisme et du patrimoine";11;"mardi   ";13/03/2018;14:00;0;3;33455;ODJC;"ODJC 140 (2017-2018)";2018;13/03/2018;odjc19_140.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_140.pdf
298;17218;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";11;"mardi   ";13/03/2018;09:15;0;21;33432;ODJC;"ODJC 128 (2017-2018)";2018;13/03/2018;odjc07_128.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_128.pdf
298;17217;233;"Commission de l'économie, de l'emploi et de la formation";11;"mardi   ";13/03/2018;09:15;0;5;33431;ODJC;"ODJC 127 (2017-2018)";2018;13/03/2018;odjc03_127.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_127.pdf
298;17216;232;"Commission de l'action sociale, de la santé et de la fonction publique";11;"mardi   ";13/03/2018;09:15;0;14;33430;ODJC;"ODJC 126 (2017-2018)";2018;13/03/2018;odjc02_126.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_126.pdf
298;17215;236;"Commission de l'agriculture, du tourisme et du patrimoine";11;"lundi   ";12/03/2018;14:00;0;4;33429;ODJC;"ODJC 125 (2017-2018)";2018;12/03/2018;odjc06_125.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_125.pdf
298;17214;235;"Commission du budget, de l'énergie et du climat";11;"lundi   ";12/03/2018;14:00;0;7;33428;ODJC;"ODJC 124 (2017-2018)";2018;12/03/2018;odjc05_124.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_124.pdf
298;17213;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";11;"lundi   ";12/03/2018;14:00;0;6;33427;ODJC;"ODJC 123 (2017-2018)";2018;12/03/2018;odjc04_123.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_123.pdf
298;17155;214;"Commission de coopération";10;"lundi   ";05/03/2018;14:00;1;4;33331;ODJC;"ODJC 120 (2017-2018)";2018;05/03/2018;odjc09_120.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc09_120.pdf
298;17157;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";09;"jeudi   ";01/03/2018;14:15;0;5;33338;ODJC;"ODJC 122 (2017-2018)";2018;01/03/2018;odjc07_122.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_122.pdf
298;17156;233;"Commission de l'économie, de l'emploi et de la formation";09;"jeudi   ";01/03/2018;14:00;0;4;33337;ODJC;"ODJC 121 (2017-2018)";2018;01/03/2018;odjc03_121.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_121.pdf
298;17153;235;"Commission du budget, de l'énergie et du climat";09;"jeudi   ";01/03/2018;09:00;0;4;33330;ODJC;"ODJC 119 (2017-2018)";2018;01/03/2018;odjc05_119.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_119.pdf
298;17152;1;"Séance plénière";09;mercredi;28/02/2018;14:00;0;91;33332;ODJS;"ODJS 20180228 (2017-2018)";2018;28/02/2018;odjs20180228.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180228.pdf
298;17150;231;"Commission des affaires générales et des relations internationales";09;mercredi;28/02/2018;09:15;0;20;33328;ODJC;"ODJC 117 (2017-2018)";2018;28/02/2018;odjc01_117.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_117.pdf
298;17148;201;"Commission chargée de questions européennes";09;"mardi   ";27/02/2018;14:00;0;4;33326;ODJC;"ODJC 115 (2017-2018)";2018;27/02/2018;odjc13_115.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_115.pdf
298;17147;200;"Comité « Mémoire et Démocratie »";09;"mardi   ";27/02/2018;13:30;1;2;33325;ODJC;"ODJC 114 (2017-2018)";2018;27/02/2018;odjc16_114.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc16_114.pdf
298;17149;175;"Commission de contrôle des dépenses électorales et des communications";09;"mardi   ";27/02/2018;12:30;1;1;33327;ODJC;"ODJC 116 (2017-2018)";2018;27/02/2018;odjc10_116.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_116.pdf
298;17146;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";09;"mardi   ";27/02/2018;09:15;0;30;33324;ODJC;"ODJC 113 (2017-2018)";2018;27/02/2018;odjc07_113.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_113.pdf
298;17145;233;"Commission de l'économie, de l'emploi et de la formation";09;"mardi   ";27/02/2018;09:15;0;14;33323;ODJC;"ODJC 112 (2017-2018)";2018;27/02/2018;odjc03_112.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_112.pdf
298;17144;232;"Commission de l'action sociale, de la santé et de la fonction publique";09;"mardi   ";27/02/2018;09:15;0;7;33322;ODJC;"ODJC 111 (2017-2018)";2018;27/02/2018;odjc02_111.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_111.pdf
298;17143;236;"Commission de l'agriculture, du tourisme et du patrimoine";09;"lundi   ";26/02/2018;14:00;0;4;33321;ODJC;"ODJC 110 (2017-2018)";2018;26/02/2018;odjc06_110.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_110.pdf
298;17142;235;"Commission du budget, de l'énergie et du climat";09;"lundi   ";26/02/2018;14:00;0;5;33320;ODJC;"ODJC 109 (2017-2018)";2018;26/02/2018;odjc05_109.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_109.pdf
298;17141;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";09;"lundi   ";26/02/2018;14:00;0;9;33454;DECRET;"DECRET 974 n2 (2017-2018)";2018;26/02/2018;974_2.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/DECRET/974_2.pdf
298;17074;1;"Séance plénière";06;mercredi;07/02/2018;14:00;0;15;33214;ODJS;"ODJS 20180207 (2017-2018)";2018;07/02/2018;odjs20180207.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180207.pdf
298;17078;175;"Commission de contrôle des dépenses électorales et des communications";06;mercredi;07/02/2018;11:00;1;1;33210;ODJC;"ODJC 105 (2017-2018)";2018;07/02/2018;odjc10_105.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_105.pdf
298;17077;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";06;mercredi;07/02/2018;09:15;0;4;33212;ODJC;"ODJC 107 (2017-2018)";2018;07/02/2018;odjc04_107.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_107.pdf
298;17073;201;"Commission chargée de questions européennes";06;"mardi   ";06/02/2018;14:00;0;5;33209;ODJC;"ODJC 104 (2017-2018)";2018;06/02/2018;odjc13_104.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_104.pdf
298;17076;231;"Commission des affaires générales et des relations internationales";06;"mardi   ";06/02/2018;09:15;0;16;33211;ODJC;"ODJC 106 (2017-2018)";2018;06/02/2018;odjc01_106.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_106.pdf
298;17072;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";06;"mardi   ";06/02/2018;09:15;0;16;33208;ODJC;"ODJC 103 (2017-2018)";2018;06/02/2018;odjc07_103.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_103.pdf
298;17071;233;"Commission de l'économie, de l'emploi et de la formation";06;"mardi   ";06/02/2018;09:15;0;6;33207;ODJC;"ODJC 102 (2017-2018)";2018;06/02/2018;odjc03_102.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_102.pdf
298;17070;232;"Commission de l'action sociale, de la santé et de la fonction publique";06;"mardi   ";06/02/2018;09:15;0;10;33206;ODJC;"ODJC 101 (2017-2018)";2018;06/02/2018;odjc02_101.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_101.pdf
298;17069;236;"Commission de l'agriculture, du tourisme et du patrimoine";06;"lundi   ";05/02/2018;14:00;0;4;33205;ODJC;"ODJC 100 (2017-2018)";2018;05/02/2018;odjc06_100.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_100.pdf
298;17068;235;"Commission du budget, de l'énergie et du climat";06;"lundi   ";05/02/2018;14:00;0;4;33204;ODJC;"ODJC 099 (2017-2018)";2018;05/02/2018;odjc05_099.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_099.pdf
298;17067;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";06;"lundi   ";05/02/2018;14:00;0;57;33203;ODJC;"ODJC 098 (2017-2018)";2018;05/02/2018;odjc04_098.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_098.pdf
298;17054;233;"Commission de l'économie, de l'emploi et de la formation";05;"jeudi   ";01/02/2018;14:00;0;5;33096;ODJC;"ODJC 097 (2017-2018)";2018;01/02/2018;odjc03_097.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_097.pdf
298;17025;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";04;vendredi;26/01/2018;09:15;0;35;33095;ODJC;"ODJC 096 (2017-2018)";2018;26/01/2018;odjc04_096.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_096.pdf
298;17018;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";04;"jeudi   ";25/01/2018;15:00;0;5;33081;ODJC;"ODJC 093 (2017-2018)";2018;25/01/2018;odjc19_093.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_093.pdf
298;17017;235;"Commission du budget, de l'énergie et du climat";04;"jeudi   ";25/01/2018;15:00;0;4;33081;ODJC;"ODJC 093 (2017-2018)";2018;25/01/2018;odjc19_093.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_093.pdf
298;17026;232;"Commission de l'action sociale, de la santé et de la fonction publique";04;"jeudi   ";25/01/2018;14:00;0;4;33094;ODJC;"ODJC 095 (2017-2018)";2018;25/01/2018;odjc02_095.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_095.pdf
298;17016;1;"Séance plénière";04;mercredi;24/01/2018;14:00;0;48;33083;ODJS;"ODJS 20180124 (2017-2018)";2018;24/01/2018;odjs20180124.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180124.pdf
298;17019;202;"Commission pour l'égalité des chances entre les hommes et les femmes";04;mercredi;24/01/2018;12:15;0;4;33082;ODJC;"ODJC 094 (2017-2018)";2018;24/01/2018;odjc14_094.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc14_094.pdf
298;17014;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";04;mercredi;24/01/2018;09:15;0;10;33079;ODJC;"ODJC 091 (2017-2018)";2018;24/01/2018;odjc04_091.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_091.pdf
298;17013;231;"Commission des affaires générales et des relations internationales";04;mercredi;24/01/2018;09:15;0;4;33078;ODJC;"ODJC 090 (2017-2018)";2018;24/01/2018;odjc01_090.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_090.pdf
298;17015;199;"Sous-commission de contrôle des licences d'armes";04;mercredi;24/01/2018;00:00;1;3;33080;ODJC;"ODJC 092 (2017-2018)";2018;24/01/2018;odjc11_092.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc11_092.pdf
298;17012;175;"Commission de contrôle des dépenses électorales et des communications";04;mercredi;24/01/2018;00:00;1;1;33077;ODJC;"ODJC 089 (2017-2018)";2018;24/01/2018;odjc10_089.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_089.pdf
